Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,310,323,633,325,070
5-9 years,379,409,788,405,088
10-14 years,379,378,757,389,084
15-19 years,459,458,917,471,102
20-24 years,715,812,1.527,784,170
25-29 years,996,1.172,2.168,1113,241
30-34 years,1.097,1.365,2.462,1264,274
35-39 years,988,1.357,2.345,1204,261
40-44 years,979,1.292,2.271,1166,252
45-49 years,678,1.030,1.708,877,190
50-54 years,569,769,1.338,687,149
55-59 years,364,548,912,468,101
60-64 years,203,360,563,289,063
65-69 years,150,283,433,222,048
70-74 years,110,196,306,157,034
75-79 years,43,128,171,088,019
80-84 years,31,73,104,053,012
85 years or more,14,57,71,036,008
Total,8.464,11.010,19.474,10000,2165
%,4346,5654,10000,,

