Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;81;15,34;0,16
Eixample;62882;126;23,86;0,20
Sants-Montjuïc;38652;48;9,09;0,12
Les Corts;11015;20;3,79;0,18
Sarrià-Sant Gervasi;20051;50;9,47;0,25
Gràcia;23394;37;7,01;0,16
Horta-Guinardó;27520;32;6,06;0,12
Nou Barris;32481;17;3,22;0,05
Sant Andreu;23599;26;4,92;0,11
Sant Martí;47438;91;17,23;0,19
Total;336833;528;100,00;0,16

