Foreign population by age and sex. 2023
Badalona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,17,35,790,010
5-9 years,15,10,25,564,007
10-14 years,13,8,21,474,006
15-19 years,..,..,9,203,002
20-24 years,10,7,17,384,005
25-29 years,15,16,31,700,008
30-34 years,31,27,58,1309,016
35-39 years,31,25,56,1264,015
40-44 years,30,26,56,1264,015
45-49 years,22,19,41,926,011
50-54 years,20,17,37,835,010
55-59 years,9,19,28,632,008
60-64 years,7,10,17,384,005
65-69 years,..,..,6,135,002
70-74 years,..,..,4,090,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,236,207,443,10000,121
%,5327,4673,10000,,

