Municipal distribution. 2021
Province: Lleida
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d326&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.979,304,4362,113
Tàrrega,3.876,64,918,165
"Seu d'Urgell, la",1.705,53,760,311
"Pobla de Segur, la",541,26,373,481
Cervera,2.067,24,344,116
Tremp,971,23,330,237
Vielha e Mijaran,1.181,20,287,169
Guissona,3.806,12,172,032
"Borges Blanques, les",922,12,172,130
Bellpuig,1.170,12,172,103
Sort,251,10,143,398
Balaguer,4.075,10,143,025
Bossòst,160,9,129,562
Solsona,1.342,8,115,060
Sant Guim de Freixenet,156,8,115,513
Mollerussa,4.225,7,100,017
Naut Aran,150,7,100,467
Les,196,6,086,306
Alcoletge,510,6,086,118
"Pont de Suert, el",358,5,072,140
Ribera d'Urgellet,125,4,057,320
"Vall de Boí, la",85,4,057,471
Almacelles,1.498,4,057,027
Alcarràs,3.199,4,057,013
Other municipalities,21.272,55,789,026
Province: Lleida,80.820,697,10000,086

