Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;2241;60,37;49,74
Torregrossa;421;300;8,08;71,26
Linyola;418;167;4,50;39,95
Bell-lloc d'Urgell;405;166;4,47;40,99
Barbens;338;166;4,47;49,11
Ivars d'Urgell;303;163;4,39;53,80
Bellvís;480;118;3,18;24,58
Golmés;244;107;2,88;43,85
Vilanova de Bellpuig;147;66;1,78;44,90
Castellnou de Seana;91;55;1,48;60,44
Palau d'Anglesola, el;229;47;1,27;20,52
Poal, el;72;38;1,02;52,78
Miralcamp;166;26;0,70;15,66
Sidamon;76;22;0,59;28,95
Fondarella;59;16;0,43;27,12
Vila-sana;76;14;0,38;18,42
Pla d'Urgell;8030;3712;100,00;46,23

