Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona. Ciutat Vella
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,70;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;7;7;14;12,96;0,03
De 25 a 29 años;7;5;12;11,11;0,02
De 30 a 34 años;11;10;21;19,44;0,04
De 35 a 39 años;10;6;16;14,81;0,03
De 40 a 44 años;6;4;10;9,26;0,02
De 44 a 49 años;5;4;9;8,33;0,02
De 50 a 54 años;..;..;4;3,70;<0,01
De 55 a 59 años;..;..;4;3,70;<0,01
De 60 a 64 años;..;..;4;3,70;<0,01
De 65 a 69 años;..;..;6;5,56;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;49;108;100,00;0,21
%;54,63;45,37;100,00;;

