Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;47;93;6,28;0,34
De 5 a 9 años;44;29;73;4,93;0,27
De 10 a 14 años;43;21;64;4,32;0,23
De 15 a 20 años;68;18;86;5,81;0,31
De 20 a 24 años;112;21;133;8,99;0,48
De 25 a 29 años;116;27;143;9,66;0,52
De 30 a 34 años;153;36;189;12,77;0,69
De 35 a 39 años;160;52;212;14,32;0,77
De 40 a 44 años;174;29;203;13,72;0,74
De 44 a 49 años;99;16;115;7,77;0,42
De 50 a 54 años;69;15;84;5,68;0,31
De 55 a 59 años;33;5;38;2,57;0,14
De 60 a 64 años;..;..;21;1,42;0,08
De 65 a 69 años;..;..;22;1,49;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1160;320;1480;100,00;5,40
%;78,38;21,62;100,00;;

