Foreign population by age and sex. 2023
Penedès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,41,74,292,011
5-9 years,64,59,123,485,018
10-14 years,78,69,147,579,021
15-19 years,60,61,121,477,017
20-24 years,46,46,92,363,013
25-29 years,42,45,87,343,012
30-34 years,53,68,121,477,017
35-39 years,105,95,200,788,029
40-44 years,154,141,295,1163,042
45-49 years,149,132,281,1108,040
50-54 years,152,120,272,1072,039
55-59 years,132,86,218,859,031
60-64 years,84,49,133,524,019
65-69 years,73,54,127,501,018
70-74 years,64,53,117,461,017
75-79 years,33,27,60,236,009
80-84 years,13,20,33,130,005
85 years or more,16,20,36,142,005
Total,1.351,1.186,2.537,10000,364
%,5325,4675,10000,,

