Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;4,77;0,67
De 5 a 9 años;18;18;36;6,36;0,89
De 10 a 14 años;17;13;30;5,30;0,74
De 15 a 20 años;27;18;45;7,95;1,11
De 20 a 24 años;27;24;51;9,01;1,26
De 25 a 29 años;21;22;43;7,60;1,06
De 30 a 34 años;23;29;52;9,19;1,28
De 35 a 39 años;37;43;80;14,13;1,97
De 40 a 44 años;38;35;73;12,90;1,80
De 44 a 49 años;29;21;50;8,83;1,23
De 50 a 54 años;24;17;41;7,24;1,01
De 55 a 59 años;12;8;20;3,53;0,49
De 60 a 64 años;5;5;10;1,77;0,25
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;295;271;566;100,00;13,96
%;52,12;47,88;100,00;;

