Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2027;2008;4035;7,09
De 5 a 9 anys;1965;1770;3735;6,56
De 10 a 14 anys;1484;1425;2909;5,11
De 15 a 19 anys;1729;1203;2932;5,15
De 20 a 24 anys;2169;1955;4124;7,25
De 25 a 29 anys;2708;2454;5162;9,07
De 30 a 34 anys;3005;3179;6184;10,86
De 35 a 39 anys;3417;3281;6698;11,77
De 40 a 44 anys;3828;2985;6813;11,97
De 45 a 49 anys;2947;2096;5043;8,86
De 50 a 54 anys;2119;1669;3788;6,66
De 55 a 59 anys;1234;1077;2311;4,06
De 60 a 64 anys;764;748;1512;2,66
De 65 a 69 anys;392;396;788;1,38
De 70 a 74 anys;175;249;424;0,74
De 75 a 79 anys;90;126;216;0,38
De 80 a 84 anys;54;107;161;0,28
85 anys o més;25;59;84;0,15
Total;30132;26787;56919;100,00
%;52,94;47,06;100,00;

