Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d145
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;14;17,95;0,03
Eixample;71273;9;11,54;0,01
Sants-Montjuïc;45904;12;15,38;0,03
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;..;..;..
Gràcia;26941;4;5,13;0,01
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;10;12,82;0,03
Sant Andreu;24869;9;11,54;0,04
Sant Martí;54790;14;17,95;0,03
Total;384660;78;100,00;0,02

