Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2094;312;34,40;14,90
Amposta;4520;201;22,16;4,45
Ràpita, la;2663;137;15,10;5,14
Ulldecona;1725;131;14,44;7,59
Freginals;102;37;4,08;36,27
Sant Jaume d'Enveja;327;33;3,64;10,09
Sénia, la;1098;27;2,98;2,46
Santa Bàrbara;592;19;2,09;3,21
Masdenverge;135;5;0,55;3,70
Resta de municipis;267;5;0,55;1,87
Montsià;13523;907;100,00;6,71

