Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;482;501;983;4,69;0,29
De 5 a 9 años;474;419;893;4,26;0,26
De 10 a 14 años;433;437;870;4,15;0,26
De 15 a 20 años;411;398;809;3,86;0,24
De 20 a 24 años;607;782;1389;6,63;0,41
De 25 a 29 años;892;1468;2360;11,26;0,70
De 30 a 34 años;1145;1864;3009;14,36;0,89
De 35 a 39 años;1105;1723;2828;13,49;0,84
De 40 a 44 años;942;1236;2178;10,39;0,65
De 44 a 49 años;706;935;1641;7,83;0,49
De 50 a 54 años;488;722;1210;5,77;0,36
De 55 a 59 años;377;645;1022;4,88;0,30
De 60 a 64 años;294;568;862;4,11;0,26
De 65 a 69 años;170;334;504;2,40;0,15
De 70 a 74 años;82;172;254;1,21;0,08
De 75 a 79 años;26;54;80;0,38;0,02
De 80 a 84 años;15;38;53;0,25;0,02
85 años o más;4;11;15;0,07;<0,01
Total;8653;12307;20960;100,00;6,21
%;41,28;58,72;100,00;;

