Població estrangera a 1 de gener. Per països. 2021
Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;934;1186;2120;19,39;4,31
Argentina;919;937;1856;16,98;7,66
Brasil;518;775;1293;11,83;5,98
Perú;526;630;1156;10,57;4,09
Veneçuela;484;655;1139;10,42;3,70
Uruguai;377;383;760;6,95;9,35
Bolívia;303;443;746;6,82;2,90
Paraguai;210;449;659;6,03;4,32
Equador;329;324;653;5,97;2,74
Xile;255;295;550;5,03;5,73
Resta de països;..;..;..;..;..
Total subcontinent;4855;6078;10933;100,00;..

