Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terra Alta
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,99;0,65
De 5 a 9 anys;9;7;16;5,80;0,95
De 10 a 14 anys;6;10;16;5,80;0,95
De 15 a 19 anys;8;4;12;4,35;0,71
De 20 a 24 anys;14;13;27;9,78;1,59
De 25 a 29 anys;15;24;39;14,13;2,30
De 30 a 34 anys;16;22;38;13,77;2,24
De 35 a 39 anys;11;12;23;8,33;1,36
De 40 a 44 anys;20;15;35;12,68;2,07
De 45 a 49 anys;8;10;18;6,52;1,06
De 50 a 54 anys;4;13;17;6,16;1,00
De 55 a 59 anys;..;..;12;4,35;0,71
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,17;0,35
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;153;276;100,00;16,30
%;44,57;55,43;100,00;;

