Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;425;352;777;6,30;0,46
De 5 a 9 años;357;322;679;5,50;0,40
De 10 a 14 años;397;328;725;5,87;0,43
De 15 a 20 años;388;254;642;5,20;0,38
De 20 a 24 años;510;264;774;6,27;0,46
De 25 a 29 años;756;440;1196;9,69;0,71
De 30 a 34 años;759;697;1456;11,80;0,86
De 35 a 39 años;802;670;1472;11,93;0,87
De 40 a 44 años;771;613;1384;11,21;0,82
De 44 a 49 años;601;458;1059;8,58;0,63
De 50 a 54 años;454;418;872;7,06;0,52
De 55 a 59 años;268;285;553;4,48;0,33
De 60 a 64 años;176;150;326;2,64;0,19
De 65 a 69 años;112;93;205;1,66;0,12
De 70 a 74 años;64;61;125;1,01;0,07
De 75 a 79 años;29;28;57;0,46;0,03
De 80 a 84 años;13;13;26;0,21;0,02
85 años o más;7;8;15;0,12;<0,01
Total;6889;5454;12343;100,00;7,32
%;55,81;44,19;100,00;;

