Distribution by continents. 2021
Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,11.642,11.004,22.646,3626,100.00
European Union (27),8.579,7.793,16.372,2622,7230
Central and eastern Europe,1.449,1.973,3.422,548,1511
Rest of Europe,1.613,1.238,2.851,457,1259
Country unknown,..,..,..,..,..
 ,,,,,
Africa,11.799,9.161,20.960,3356,100.00
Eastern Africa,21,21,42,007,020
Middle Africa,39,45,84,013,040
Nothern Africa,10.794,8.719,19.513,3124,9310
Southern Africa,17,22,39,006,019
Western Africa,926,353,1.279,205,610
Country unknown,..,..,..,..,..
 ,,,,,
America,6.336,8.261,14.597,2337,100.00
Northern America,320,307,627,100,430
Central America,533,1.131,1.664,266,1140
Caribbean,627,744,1.371,220,939
South America,4.855,6.078,10.933,1751,7490
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.421,1.757,4.178,669,100.00
Central Asia,22,37,59,009,141
Eastern Asia,875,872,1.747,280,4181
Southern Asia,1.376,650,2.026,324,4849
South-Eastern Asia,86,125,211,034,505
Middle East,62,69,131,021,314
Country unknown,..,..,4,<001,010
 ,,,,,
Oceania,34,28,62,010,100.00
Australia and New Zealand,34,28,62,010,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,9,001,100.00
 ,,,,,
Total,32.239,30.213,62.452,10000,..

