Municipal distribution. 2023
Metropolità
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,103.725,5926,2697
Castelldefels,15.589,7.229,413,4637
"Hospitalet de Llobregat, l'",67.574,5.515,315,816
Sant Cugat del Vallès,14.207,5.455,312,3840
Sabadell,29.953,3.619,207,1208
Badalona,36.560,3.556,203,973
Terrassa,31.437,3.438,196,1094
Mataró,21.654,2.021,115,933
Gavà,5.850,1.719,098,2938
Cornellà de Llobregat,14.888,1.544,088,1037
Cerdanyola del Vallès,6.192,1.292,074,2087
Esplugues de Llobregat,6.775,1.249,071,1844
Santa Coloma de Gramenet,26.629,1.229,070,462
"Prat de Llobregat, el",6.636,1.189,068,1792
Rubí,10.928,1.160,066,1061
Sant Just Desvern,2.477,1.039,059,4195
Viladecans,5.858,1.011,058,1726
Sant Boi de Llobregat,9.205,1.005,057,1092
Mollet del Vallès,6.618,962,055,1454
"Masnou, el",2.854,920,053,3224
Granollers,9.295,880,050,947
Sant Adrià de Besòs,6.519,879,050,1348
Sant Feliu de Llobregat,4.236,845,048,1995
Pineda de Mar,4.459,833,048,1868
Premià de Mar,3.854,756,043,1962
Ripollet,5.081,741,042,1458
Calella,3.936,709,041,1801
Malgrat de Mar,2.461,658,038,2674
Sant Joan Despí,3.230,636,036,1969
Tordera,1.888,548,031,2903
Montcada i Reixac,5.080,548,031,1079
Vilassar de Mar,1.620,523,030,3228
Sant Andreu de Llavaneres,1.584,499,029,3150
Arenys de Mar,1.982,485,028,2447
Barberà del Vallès,2.836,481,027,1696
Alella,1.244,469,027,3770
Sant Celoni,2.105,442,025,2100
Esparreguera,1.905,440,025,2310
Montgat,1.375,433,025,3149
Sant Quirze del Vallès,1.199,426,024,3553
Sant Vicenç dels Horts,2.615,381,022,1457
Corbera de Llobregat,1.563,370,021,2367
Cabrils,1.094,359,021,3282
Parets del Vallès,1.389,355,020,2556
Santa Maria de Palautordera,943,341,019,3616
Sant Vicenç de Montalt,843,323,018,3832
Premià de Dalt,1.060,323,018,3047
"Garriga, la",1.533,320,018,2087
Cardedeu,1.302,320,018,2458
Martorell,5.022,318,018,633
Castellar del Vallès,1.204,316,018,2625
Santa Perpètua de Mogoda,2.625,312,018,1189
Sant Andreu de la Barca,2.629,307,018,1168
Molins de Rei,1.941,302,017,1556
Canet de Mar,1.469,290,017,1974
Montornès del Vallès,1.966,285,016,1450
Pallejà,760,267,015,3513
Caldes de Montbui,1.587,252,014,1588
Olesa de Montserrat,2.305,251,014,1089
Vallirana,1.075,249,014,2316
"Franqueses del Vallès, les",2.252,238,014,1057
Santa Susanna,591,231,013,3909
Cervelló,709,227,013,3202
Teià,609,225,013,3695
"Ametlla del Vallès, l'",608,224,013,3684
Palafolls,667,222,013,3328
Sant Pol de Mar,747,210,012,2811
Argentona,793,209,012,2636
Llinars del Vallès,893,206,012,2307
Palau-solità i Plegamans,1.061,196,011,1847
Begues,576,194,011,3368
Lliçà d'Amunt,567,180,010,3175
Caldes d'Estrac,576,174,010,3021
Sant Esteve Sesrovires,476,171,010,3592
Polinyà,605,169,010,2793
Sant Cebrià de Vallalta,383,165,009,4308
Tiana,484,163,009,3368
Canovelles,3.316,161,009,486
Sentmenat,610,160,009,2623
Sant Fost de Campsentelles,463,160,009,3456
Vilassar de Dalt,698,158,009,2264
Matadepera,426,156,009,3662
"Roca del Vallès, la",547,155,009,2834
"Llagosta, la",1.627,154,009,947
Arenys de Munt,748,154,009,2059
Bigues i Riells del Fai,495,151,009,3051
Vacarisses,359,146,008,4067
Abrera,890,143,008,1607
Vallgorguina,270,141,008,5222
Castellbisbal,842,140,008,1663
Sant Feliu de Codines,658,137,008,2082
Dosrius,326,129,007,3957
Torrelles de Llobregat,358,128,007,3575
Cabrera de Mar,375,126,007,3360
Sant Pere de Vilamajor,300,116,007,3867
Lliçà de Vall,267,100,006,3745
Santa Coloma de Cervelló,376,98,006,2606
Sant Esteve de Palautordera,212,96,005,4528
Montmeló,687,96,005,1397
Vallromanes,226,94,005,4159
Sant Antoni de Vilamajor,398,89,005,2236
Collbató,212,85,005,4009
Santa Eulàlia de Ronçana,358,84,005,2346
Vilanova del Vallès,258,80,005,3101
Viladecavalls,202,76,004,3762
Badia del Vallès,765,73,004,954
Cànoves i Samalús,159,66,004,4151
"Papiol, el",371,64,004,1725
"Palma de Cervelló, la",226,62,004,2743
Sant Climent de Llobregat,163,47,003,2883
Martorelles,377,44,003,1167
Castellví de Rosanes,128,43,002,3359
Aiguafreda,169,41,002,2426
Castellterçol,287,39,002,1359
Sant Llorenç Savall,146,36,002,2466
Gualba,124,36,002,2903
Sant Iscle de Vallalta,119,32,002,2689
Ullastrell,70,26,001,3714
Vilalba Sasserra,72,21,001,2917
Campins,51,20,001,3922
Sant Quirze Safaja,47,18,001,3830
Òrrius,31,16,<001,5161
Tagamanent,44,15,<001,3409
Figaró-Montmany,119,14,<001,1176
Castellcir,51,11,<001,2157
Rellinars,28,10,<001,3571
Santa Maria de Martorelles,20,9,<001,4500
Fogars de Montclús,20,9,<001,4500
Montseny,15,6,<001,4000
Gallifa,22,6,<001,2727
Other municipalities,4,3,<001,7500
Metropolità,840.087,175.033,10000,2084

