Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona. Ciutat Vella
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;97;211;2,28;0,41
De 5 a 9 anys;99;85;184;1,99;0,35
De 10 a 14 anys;81;75;156;1,68;0,30
De 15 a 19 anys;78;87;165;1,78;0,32
De 20 a 24 anys;337;401;738;7,97;1,42
De 25 a 29 anys;842;1076;1918;20,71;3,68
De 30 a 34 anys;961;994;1955;21,11;3,76
De 35 a 39 anys;718;677;1395;15,06;2,68
De 40 a 44 anys;446;414;860;9,29;1,65
De 45 a 49 anys;281;266;547;5,91;1,05
De 50 a 54 anys;164;203;367;3,96;0,71
De 55 a 59 anys;118;138;256;2,76;0,49
De 60 a 64 anys;101;111;212;2,29;0,41
De 65 a 69 anys;61;65;126;1,36;0,24
De 70 a 74 anys;33;45;78;0,84;0,15
De 75 a 79 anys;23;22;45;0,49;0,09
De 80 a 84 anys;14;17;31;0,33;0,06
85 anys o més;4;12;16;0,17;0,03
Total;4475;4785;9260;100,00;17,79
%;48,33;51,67;100,00;;

