Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5194;195;35,45;3,75
Piera;1353;65;11,82;4,80
Masquefa;606;56;10,18;9,24
Vilanova del Camí;971;44;8,00;4,53
Santa Margarida de Montbui;1186;41;7,45;3,46
Calaf;759;38;6,91;5,01
Vallbona d'Anoia;80;17;3,09;21,25
Pobla de Claramunt, la;116;14;2,55;12,07
Òdena;212;14;2,55;6,60
Hostalets de Pierola, els;277;13;2,36;4,69
Llacuna, la;132;9;1,64;6,82
Montmaneu;17;8;1,45;47,06
Cabrera d'Anoia;93;8;1,45;8,60
Jorba;19;7;1,27;36,84
Torre de Claramunt, la;151;6;1,09;3,97
Bruc, el;117;4;0,73;3,42
Resto de municipios;582;11;2,00;1,89
Anoia;11865;550;100,00;4,64

