Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;28;50;2,45;0,03
De 5 a 9 años;29;25;54;2,65;0,03
De 10 a 14 años;28;27;55;2,70;0,04
De 15 a 20 años;48;48;96;4,71;0,06
De 20 a 24 años;95;81;176;8,63;0,11
De 25 a 29 años;94;108;202;9,91;0,13
De 30 a 34 años;83;116;199;9,76;0,13
De 35 a 39 años;118;198;316;15,50;0,20
De 40 a 44 años;116;213;329;16,14;0,21
De 44 a 49 años;85;139;224;10,99;0,14
De 50 a 54 años;34;109;143;7,01;0,09
De 55 a 59 años;20;71;91;4,46;0,06
De 60 a 64 años;14;39;53;2,60;0,03
De 65 a 69 años;10;20;30;1,47;0,02
De 70 a 74 años;5;11;16;0,78;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;803;1236;2039;100,00;1,31
%;39,38;60,62;100,00;;

