Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,61;0,02
De 5 a 9 años;5;5;10;3,22;0,04
De 10 a 14 años;4;4;8;2,57;0,03
De 15 a 20 años;8;8;16;5,14;0,06
De 20 a 24 años;12;13;25;8,04;0,09
De 25 a 29 años;11;15;26;8,36;0,09
De 30 a 34 años;12;20;32;10,29;0,12
De 35 a 39 años;14;12;26;8,36;0,09
De 40 a 44 años;21;22;43;13,83;0,15
De 44 a 49 años;18;18;36;11,58;0,13
De 50 a 54 años;14;10;24;7,72;0,09
De 55 a 59 años;5;9;14;4,50;0,05
De 60 a 64 años;4;9;13;4,18;0,05
De 65 a 69 años;4;8;12;3,86;0,04
De 70 a 74 años;4;4;8;2,57;0,03
De 75 a 79 años;..;..;8;2,57;0,03
De 80 a 84 años;..;..;4;1,29;0,01
85 años o más;..;..;..;..;..
Total;144;167;311;100,00;1,12
%;46,30;53,70;100,00;;

