Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;34;58;3,06;0,43
De 5 a 9 años;37;40;77;4,06;0,57
De 10 a 14 años;55;36;91;4,79;0,68
De 15 a 20 años;37;41;78;4,11;0,58
De 20 a 24 años;83;96;179;9,43;1,33
De 25 a 29 años;104;142;246;12,96;1,83
De 30 a 34 años;95;126;221;11,64;1,64
De 35 a 39 años;110;168;278;14,65;2,07
De 40 a 44 años;110;112;222;11,70;1,65
De 44 a 49 años;70;98;168;8,85;1,25
De 50 a 54 años;53;65;118;6,22;0,88
De 55 a 59 años;26;46;72;3,79;0,54
De 60 a 64 años;11;30;41;2,16;0,30
De 65 a 69 años;6;11;17;0,90;0,13
De 70 a 74 años;5;13;18;0,95;0,13
De 75 a 79 años;4;7;11;0,58;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;831;1067;1898;100,00;14,12
%;43,78;56,22;100,00;;

