Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,19;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;5,93;0,03
De 25 a 29 anys;8;7;15;11,11;0,06
De 30 a 34 anys;11;9;20;14,81;0,08
De 35 a 39 anys;7;6;13;9,63;0,05
De 40 a 44 anys;..;..;9;6,67;0,03
De 45 a 49 anys;..;..;8;5,93;0,03
De 50 a 54 anys;6;5;11;8,15;0,04
De 55 a 59 anys;8;4;12;8,89;0,05
De 60 a 64 anys;7;8;15;11,11;0,06
De 65 a 69 anys;..;..;8;5,93;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;68;135;100,00;0,52
%;49,63;50,37;100,00;;

