Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;4,15;0,09
De 5 a 9 anys;19;11;30;4,30;0,09
De 10 a 14 anys;23;14;37;5,30;0,12
De 15 a 19 anys;15;19;34;4,87;0,11
De 20 a 24 anys;25;40;65;9,31;0,20
De 25 a 29 anys;37;97;134;19,20;0,42
De 30 a 34 anys;22;85;107;15,33;0,34
De 35 a 39 anys;21;53;74;10,60;0,23
De 40 a 44 anys;17;48;65;9,31;0,20
De 45 a 49 anys;13;36;49;7,02;0,15
De 50 a 54 anys;6;33;39;5,59;0,12
De 55 a 59 anys;..;..;18;2,58;0,06
De 60 a 64 anys;..;..;7;1,00;0,02
De 65 a 69 anys;..;..;4;0,57;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;223;475;698;100,00;2,19
%;31,95;68,05;100,00;;

