Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;4,25;0,14
De 5 a 9 anys;22;16;38;3,75;0,13
De 10 a 14 anys;16;19;35;3,46;0,12
De 15 a 19 anys;24;11;35;3,46;0,12
De 20 a 24 anys;28;30;58;5,73;0,20
De 25 a 29 anys;57;38;95;9,39;0,32
De 30 a 34 anys;69;56;125;12,35;0,42
De 35 a 39 anys;77;51;128;12,65;0,43
De 40 a 44 anys;73;44;117;11,56;0,39
De 45 a 49 anys;55;37;92;9,09;0,31
De 50 a 54 anys;30;36;66;6,52;0,22
De 55 a 59 anys;25;29;54;5,34;0,18
De 60 a 64 anys;20;21;41;4,05;0,14
De 65 a 69 anys;17;18;35;3,46;0,12
De 70 a 74 anys;12;13;25;2,47;0,08
De 75 a 79 anys;6;10;16;1,58;0,05
De 80 a 84 anys;..;..;5;0,49;0,02
85 anys o més;..;..;4;0,40;0,01
Total;558;454;1012;100,00;3,41
%;55,14;44,86;100,00;;

