Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;382;344;726;11,00;4,92
De 5 a 9 años;300;284;584;8,85;3,96
De 10 a 14 años;166;153;319;4,83;2,16
De 15 a 20 años;183;124;307;4,65;2,08
De 20 a 24 años;200;191;391;5,93;2,65
De 25 a 29 años;271;302;573;8,68;3,89
De 30 a 34 años;328;401;729;11,05;4,94
De 35 a 39 años;407;362;769;11,65;5,22
De 40 a 44 años;440;322;762;11,55;5,17
De 44 a 49 años;313;226;539;8,17;3,66
De 50 a 54 años;220;144;364;5,52;2,47
De 55 a 59 años;125;93;218;3,30;1,48
De 60 a 64 años;75;62;137;2,08;0,93
De 65 a 69 años;47;39;86;1,30;0,58
De 70 a 74 años;14;29;43;0,65;0,29
De 75 a 79 años;11;15;26;0,39;0,18
De 80 a 84 años;12;7;19;0,29;0,13
85 años o más;..;..;7;0,11;0,05
Total;3497;3102;6599;100,00;44,76
%;52,99;47,01;100,00;;

