Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9266;354;20,47;3,82
Cambrils;6798;259;14,98;3,81
Tarragona;25542;254;14,69;0,99
Mont-roig del Camp;3419;140;8,10;4,09
Reus;17705;88;5,09;0,50
Torredembarra;2933;60;3,47;2,05
Vila-seca;3625;44;2,54;1,21
Altafulla;638;43;2,49;6,74
Roda de Berà;955;39;2,26;4,08
Pratdip;170;28;1,62;16,47
Vandellòs i l'Hospitalet de l'Infant;1040;25;1,45;2,40
Pobla de Montornès, la;261;24;1,39;9,20
Falset;371;22;1,27;5,93
Valls;3909;21;1,21;0,54
Catllar, el;351;20;1,16;5,70
Alcover;618;15;0,87;2,43
Vilanova d'Escornalbou;64;14;0,81;21,88
Riudoms;920;14;0,81;1,52
Cornudella de Montsant;126;14;0,81;11,11
Vila-rodona;199;12;0,69;6,03
Castellvell del Camp;99;11;0,64;11,11
Vespella de Gaià;55;10;0,58;18,18
Riudecanyes;163;10;0,58;6,13
Marçà;73;10;0,58;13,70
Creixell;583;10;0,58;1,72
Riera de Gaià, la;142;9;0,52;6,34
Montbrió del Camp;330;8;0,46;2,42
Alforja;133;8;0,46;6,02
Vinyols i els Arcs;351;7;0,40;1,99
Selva del Camp, la;405;7;0,40;1,73
Vilella Baixa, la;37;6;0,35;16,22
Vallmoll;156;6;0,35;3,85
Morell, el;470;6;0,35;1,28
Mont-ral;22;6;0,35;27,27
Montblanc;1078;6;0,35;0,56
Guiamets, els;11;6;0,35;54,55
Barberà de la Conca;75;6;0,35;8,00
Cabacés;23;5;0,29;21,74
Albiol, l';36;5;0,29;13,89
Vimbodí i Poblet;60;4;0,23;6,67
Santa Coloma de Queralt;300;4;0,23;1,33
Riudecols;143;4;0,23;2,80
Querol;42;4;0,23;9,52
Pla de Santa Maria, el;192;4;0,23;2,08
Pallaresos, els;145;4;0,23;2,76
Espluga de Francolí, l';442;4;0,23;0,90
Duesaigües;35;4;0,23;11,43
Constantí;1351;4;0,23;0,30
Borges del Camp, les;288;4;0,23;1,39
Resta de municipis;3731;57;3,30;1,53
Camp de Tarragona;89881;1729;100,00;1,92

