Distribution by districts. 2021
Barcelona
Geographical origin: Togo
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d247&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,..,..,..
Eixample,61.272,..,..,..
Sants-Montjuïc,41.759,..,..,..
Les Corts,10.756,..,..,..
Sarrià-Sant Gervasi,19.470,..,..,..
Gràcia,22.916,..,..,..
Horta-Guinardó,27.508,..,..,..
Nou Barris,33.530,..,..,..
Sant Andreu,21.808,6,3750,003
Sant Martí,46.562,..,..,..
Total,337.637,16,10000,<001

