Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;4705;21,16;18,42
Reus;17705;3630;16,32;20,50
Salou;9266;2357;10,60;25,44
Cambrils;6798;2103;9,46;30,94
Mont-roig del Camp;3419;1562;7,02;45,69
Vila-seca;3625;940;4,23;25,93
Torredembarra;2933;708;3,18;24,14
Valls;3909;623;2,80;15,94
Vandellòs i l'Hospitalet de l'Infant;1040;405;1,82;38,94
Riudoms;920;347;1,56;37,72
Alcover;618;312;1,40;50,49
Montblanc;1078;304;1,37;28,20
Constantí;1351;240;1,08;17,76
Roda de Berà;955;212;0,95;22,20
Espluga de Francolí, l';442;212;0,95;47,96
Altafulla;638;191;0,86;29,94
Catllar, el;351;187;0,84;53,28
Selva del Camp, la;405;185;0,83;45,68
Morell, el;470;158;0,71;33,62
Pobla de Mafumet, la;387;149;0,67;38,50
Falset;371;144;0,65;38,81
Montbrió del Camp;330;132;0,59;40,00
Vilallonga del Camp;246;126;0,57;51,22
Creixell;583;123;0,55;21,10
Pobla de Montornès, la;261;106;0,48;40,61
Vinyols i els Arcs;351;104;0,47;29,63
Santa Coloma de Queralt;300;90;0,40;30,00
Borges del Camp, les;288;86;0,39;29,86
Pratdip;170;76;0,34;44,71
Pallaresos, els;145;75;0,34;51,72
Canonja, la;425;72;0,32;16,94
Riudecols;143;72;0,32;50,35
Vallmoll;156;70;0,31;44,87
Alforja;133;70;0,31;52,63
Cornudella de Montsant;126;63;0,28;50,00
Riudecanyes;163;58;0,26;35,58
Aleixar, l';108;53;0,24;49,07
Castellvell del Camp;99;50;0,22;50,51
Botarell;97;42;0,19;43,30
Pla de Santa Maria, el;192;41;0,18;21,35
Masroig, el;107;39;0,18;36,45
Secuita, la;145;38;0,17;26,21
Riera de Gaià, la;142;38;0,17;26,76
Perafort;70;37;0,17;52,86
Prades;61;36;0,16;59,02
Bellmunt del Priorat;40;36;0,16;90,00
Barberà de la Conca;75;36;0,16;48,00
Vilaverd;47;33;0,15;70,21
Vila-rodona;199;33;0,15;16,58
Vespella de Gaià;55;32;0,14;58,18
Salomó;151;32;0,14;21,19
Nou de Gaià, la;65;32;0,14;49,23
Morera de Montsant, la;44;30;0,13;68,18
Vilanova d'Escornalbou;64;29;0,13;45,31
Vilaplana;55;26;0,12;47,27
Aiguamúrcia;78;25;0,11;32,05
Marçà;73;24;0,11;32,88
Cabra del Camp;137;23;0,10;16,79
Albiol, l';36;23;0,10;63,89
Vimbodí i Poblet;60;22;0,10;36,67
Rourell, el;43;21;0,09;48,84
Nulles;52;21;0,09;40,38
Sarral;259;20;0,09;7,72
Molar, el;49;20;0,09;40,82
Almoster;44;20;0,09;45,45
Querol;42;19;0,09;45,24
Pira;29;18;0,08;62,07
Bràfim;111;18;0,08;16,22
Puigpelat;66;17;0,08;25,76
Maspujols;25;17;0,08;68,00
Pont d'Armentera, el;60;16;0,07;26,67
Poboleda;41;15;0,07;36,59
Torroja del Priorat;16;12;0,05;75,00
Rodonyà;76;12;0,05;15,79
Gratallops;28;12;0,05;42,86
Alió;37;12;0,05;32,43
Ulldemolins;23;11;0,05;47,83
Montferri;39;11;0,05;28,21
Riba, la;58;10;0,04;17,24
Vilabella;82;9;0,04;10,98
Capçanes;25;9;0,04;36,00
Bisbal de Falset, la;27;9;0,04;33,33
Vilella Baixa, la;37;8;0,04;21,62
Solivella;34;8;0,04;23,53
Passanant i Belltall;10;8;0,04;80,00
Blancafort;31;8;0,04;25,81
Figuera, la;11;7;0,03;63,64
Margalef;13;6;0,03;46,15
Figuerola del Camp;18;6;0,03;33,33
Renau;5;5;0,02;100,00
Porrera;17;5;0,02;29,41
Vilella Alta, la;13;4;0,02;30,77
Vallfogona de Riucorb;5;4;0,02;80,00
Milà, el;7;4;0,02;57,14
Masó, la;9;4;0,02;44,44
Duesaigües;35;4;0,02;11,43
Resta de municipis;161;20;0,09;12,42
Camp de Tarragona;89881;22237;100,00;24,74

