Población extranjera a 1 de enero. Por municipios. 2021
Bages
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;564;77,05;3,83
Sant Vicenç de Castellet;1313;30;4,10;2,28
Sant Joan de Vilatorrada;1024;23;3,14;2,25
Sallent;471;17;2,32;3,61
Navàs;566;15;2,05;2,65
Súria;503;14;1,91;2,78
Santpedor;346;11;1,50;3,18
Sant Fruitós de Bages;592;10;1,37;1,69
Navarcles;339;10;1,37;2,95
Monistrol de Montserrat;438;10;1,37;2,28
Pont de Vilomara i Rocafort, el;282;7;0,96;2,48
Artés;591;5;0,68;0,85
Cardona;288;4;0,55;1,39
Resto de municipios;1490;12;1,64;0,81
Bages;22987;732;100,00;3,18

