Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;3,53;0,05
De 5 a 9 anys;15;12;27;3,81;0,06
De 10 a 14 anys;19;12;31;4,37;0,06
De 15 a 19 anys;18;17;35;4,94;0,07
De 20 a 24 anys;29;46;75;10,58;0,16
De 25 a 29 anys;35;68;103;14,53;0,22
De 30 a 34 anys;34;86;120;16,93;0,25
De 35 a 39 anys;26;69;95;13,40;0,20
De 40 a 44 anys;22;50;72;10,16;0,15
De 45 a 49 anys;15;31;46;6,49;0,10
De 50 a 54 anys;14;23;37;5,22;0,08
De 55 a 59 anys;4;12;16;2,26;0,03
De 60 a 64 anys;..;..;5;0,71;0,01
De 65 a 69 anys;7;8;15;2,12;0,03
De 70 a 74 anys;..;..;6;0,85;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;456;709;100,00;1,48
%;35,68;64,32;100,00;;

