Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,57;0,02
De 5 a 9 anys;7;10;17;3,34;0,04
De 10 a 14 anys;9;10;19;3,73;0,05
De 15 a 19 anys;15;17;32;6,29;0,08
De 20 a 24 anys;17;48;65;12,77;0,16
De 25 a 29 anys;20;34;54;10,61;0,13
De 30 a 34 anys;14;19;33;6,48;0,08
De 35 a 39 anys;13;31;44;8,64;0,11
De 40 a 44 anys;20;21;41;8,06;0,10
De 45 a 49 anys;25;21;46;9,04;0,11
De 50 a 54 anys;24;21;45;8,84;0,11
De 55 a 59 anys;22;14;36;7,07;0,09
De 60 a 64 anys;10;9;19;3,73;0,05
De 65 a 69 anys;6;7;13;2,55;0,03
De 70 a 74 anys;10;10;20;3,93;0,05
De 75 a 79 anys;..;..;6;1,18;0,01
De 80 a 84 anys;..;..;7;1,38;0,02
85 anys o més;..;..;4;0,79;<0,01
Total;223;286;509;100,00;1,22
%;43,81;56,19;100,00;;

