Población extranjera a 1 de enero. Por países. 2021
Alt Pirineu i Aran
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;910;907;1817;17,80;2,04
Marruecos;757;563;1320;12,93;0,56
Colombia;416;452;868;8,50;1,77
Portugal;425;323;748;7,33;5,22
Bolívia;244;248;492;4,82;1,91
Brasil;150;227;377;3,69;1,74
Francia;182;180;362;3,55;0,99
Italia;163;150;313;3,07;0,45
Bulgaria;124;134;258;2,53;2,29
República de Moldova;112;146;258;2,53;5,88
Andorra;121;111;232;2,27;24,19
República Dominicana;96;132;228;2,23;1,22
Honduras;63;137;200;1,96;0,40
Argentina;89;107;196;1,92;0,81
Argelia;109;66;175;1,71;1,95
Venezuela;77;95;172;1,68;0,56
Ucrania;76;94;170;1,67;0,74
Perú;70;91;161;1,58;0,57
China;52;66;118;1,16;0,19
Reino Unido;66;50;116;1,14;0,49
Pakistán;88;27;115;1,13;0,22
Gambia;87;24;111;1,09;0,73
Ecuador;50;60;110;1,08;0,46
Alemania;48;55;103;1,01;0,55
Camerún;50;45;95;0,93;7,16
Russia;27;62;89;0,87;0,37
Senegal;64;17;81;0,79;0,33
Polonia;28;45;73;0,72;0,71
Uruguay;33;34;67;0,66;0,82
Países Bajos;32;34;66;0,65;0,70
Estados Unidos de América;33;28;61;0,60;0,73
Chile;27;26;53;0,52;0,55
Cuba;25;26;51;0,50;0,57
Mali;46;4;50;0,49;0,62
Paraguay;23;25;48;0,47;0,31
Índia;26;19;45;0,44;0,16
Nicaragua;17;23;40;0,39;1,06
Bélgica;14;20;34;0,33;0,62
México;16;17;33;0,32;0,47
El Salvador;14;17;31;0,30;0,50
República Checa;12;10;22;0,22;1,40
Eslovaquia;11;11;22;0,22;1,69
Austria;8;9;17;0,17;1,18
Irlanda;9;6;15;0,15;0,58
Georgia;9;4;13;0,13;0,14
Egipto;6;6;12;0,12;0,86
Filipinas;..;..;10;0,10;0,09
Bielorusia;..;..;9;0,09;0,50
Japón;..;..;8;0,08;0,36
Suecia;..;..;7;0,07;0,24
Suiza;..;..;7;0,07;0,26
Lituania;..;..;7;0,07;0,31
Nepal;..;..;7;0,07;0,30
Costa Rica;..;..;6;0,06;0,76
Siria;..;..;6;0,06;0,44
Túnez;..;..;5;0,05;0,69
Albania;..;..;4;0,04;0,24
Finlandia;..;..;4;0,04;0,42
Letonia;..;..;4;0,04;0,39
Nigeria;..;..;4;0,04;0,06
Dominica;..;..;4;0,04;1,95
Guatemala;..;..;4;0,04;0,39
Indonesia;..;..;4;0,04;1,32
Australia;..;..;4;0,04;0,53
Resto de países;24;37;61;0,60;..
No consta país;3;2;5;0,05;..
Total;5172;5036;10208;100,00;..

