Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;5,00;0,66
De 5 a 9 anys;18;15;33;5,69;0,75
De 10 a 14 anys;13;19;32;5,52;0,72
De 15 a 19 anys;31;22;53;9,14;1,20
De 20 a 24 anys;28;19;47;8,10;1,06
De 25 a 29 anys;24;17;41;7,07;0,93
De 30 a 34 anys;26;27;53;9,14;1,20
De 35 a 39 anys;33;44;77;13,28;1,74
De 40 a 44 anys;41;37;78;13,45;1,76
De 45 a 49 anys;32;19;51;8,79;1,15
De 50 a 54 anys;23;20;43;7,41;0,97
De 55 a 59 anys;12;10;22;3,79;0,50
De 60 a 64 anys;5;4;9;1,55;0,20
De 65 a 69 anys;..;..;6;1,03;0,14
De 70 a 74 anys;..;..;4;0,69;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;306;274;580;100,00;13,11
%;52,76;47,24;100,00;;

