Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;18;26;5,03;0,53
De 5 a 9 anys;13;16;29;5,61;0,59
De 10 a 14 anys;14;19;33;6,38;0,67
De 15 a 19 anys;20;13;33;6,38;0,67
De 20 a 24 anys;23;23;46;8,90;0,93
De 25 a 29 anys;20;19;39;7,54;0,79
De 30 a 34 anys;19;16;35;6,77;0,71
De 35 a 39 anys;26;30;56;10,83;1,13
De 40 a 44 anys;31;34;65;12,57;1,31
De 45 a 49 anys;31;22;53;10,25;1,07
De 50 a 54 anys;24;28;52;10,06;1,05
De 55 a 59 anys;19;9;28;5,42;0,57
De 60 a 64 anys;7;7;14;2,71;0,28
De 65 a 69 anys;..;..;7;1,35;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;258;259;517;100,00;10,45
%;49,90;50,10;100,00;;

