Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;16302;44,68;4,83
Castelldefels;13899;1126;3,09;8,10
Sant Cugat del Vallès;11958;1017;2,79;8,50
Castelló d'Empúries;4909;921;2,52;18,76
Roses;5900;894;2,45;15,15
Sitges;7183;734;2,01;10,22
Escala, l';3078;574;1,57;18,65
Sant Pere de Ribes;4799;359;0,98;7,48
Hospitalet de Llobregat, l';58596;358;0,98;0,61
Figueres;12763;358;0,98;2,80
Lloret de Mar;13519;343;0,94;2,54
Badalona;32977;311;0,85;0,94
Tarragona;25542;309;0,85;1,21
Gavà;5181;286;0,78;5,52
Girona;20495;284;0,78;1,39
Mont-roig del Camp;3419;277;0,76;8,10
Cambrils;6798;264;0,72;3,88
Vilanova i la Geltrú;7443;250;0,69;3,36
Castell d'Aro, Platja d'Aro i s'Agaró;3352;234;0,64;6,98
Sabadell;28969;228;0,62;0,79
Terrassa;29699;218;0,60;0,73
Ametlla de Mar, l';1699;214;0,59;12,60
Vic;13518;199;0,55;1,47
Esplugues de Llobregat;5980;190;0,52;3,18
Llançà;750;188;0,52;25,07
Sant Just Desvern;2198;171;0,47;7,78
Sant Feliu de Guíxols;4054;169;0,46;4,17
Salou;9266;166;0,45;1,79
Mataró;22355;162;0,44;0,72
Calafell;5328;148;0,41;2,78
Vendrell, el;5940;146;0,40;2,46
Masnou, el;2493;142;0,39;5,70
Calonge i Sant Antoni;2436;137;0,38;5,62
Cerdanyola del Vallès;5500;136;0,37;2,47
Rubí;9928;136;0,37;1,37
Blanes;6672;130;0,36;1,95
Torroella de Montgrí;3273;123;0,34;3,76
Reus;17705;117;0,32;0,66
Cubelles;1826;116;0,32;6,35
Olivella;898;109;0,30;12,14
Alella;1112;103;0,28;9,26
Palamós;2517;102;0,28;4,05
Begur;699;98;0,27;14,02
Cadaqués;665;91;0,25;13,68
Vila-seca;3625;91;0,25;2,51
Santa Cristina d'Aro;911;90;0,25;9,88
Palau-saverdera;399;89;0,24;22,31
Manresa;14744;88;0,24;0,60
Cornellà de Llobregat;13863;88;0,24;0,63
Viladecans;5432;86;0,24;1,58
Ràpita, la;2458;83;0,23;3,38
Lleida;26979;82;0,22;0,30
Puigcerdà;1976;81;0,22;4,10
Vidreres;1189;80;0,22;6,73
Alcanar;1999;80;0,22;4,00
Santa Coloma de Gramenet;25506;79;0,22;0,31
Cunit;2277;79;0,22;3,47
Premià de Dalt;959;76;0,21;7,92
Palafrugell;5184;76;0,21;1,47
