Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ripollès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;90;88;178;6,59
De 5 a 9 anys;101;78;179;6,62
De 10 a 14 anys;77;70;147;5,44
De 15 a 19 anys;80;72;152;5,62
De 20 a 24 anys;101;92;193;7,14
De 25 a 29 anys;130;126;256;9,47
De 30 a 34 anys;122;151;273;10,10
De 35 a 39 anys;141;161;302;11,17
De 40 a 44 anys;155;158;313;11,58
De 45 a 49 anys;123;125;248;9,17
De 50 a 54 anys;96;69;165;6,10
De 55 a 59 anys;63;54;117;4,33
De 60 a 64 anys;41;42;83;3,07
De 65 a 69 anys;22;22;44;1,63
De 70 a 74 anys;10;14;24;0,89
De 75 a 79 anys;..;..;9;0,33
De 80 a 84 anys;..;..;8;0,30
85 anys o més;8;4;12;0,44
Total;1365;1338;2703;100,00
%;50,50;49,50;100,00;

