Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;23;13,53;0,11
Montgat;1375;19;11,18;1,38
Malgrat de Mar;2461;17;10,00;0,69
Premià de Mar;3854;16;9,41;0,42
Vilassar de Dalt;698;11;6,47;1,58
Masnou, el;2854;10;5,88;0,35
Arenys de Mar;1982;10;5,88;0,50
Canet de Mar;1469;9;5,29;0,61
Santa Susanna;591;7;4,12;1,18
Sant Andreu de Llavaneres;1584;7;4,12;0,44
Arenys de Munt;748;7;4,12;0,94
Vilassar de Mar;1620;6;3,53;0,37
Caldes d'Estrac;576;6;3,53;1,04
Pineda de Mar;4459;5;2,94;0,11
Argentona;793;5;2,94;0,63
Resto de municipios;13806;12;7,06;0,09
Maresme;60524;170;100,00;0,28

