Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vic
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,81;0,06
De 5 a 9 anys;..;..;7;4,52;0,05
De 10 a 14 anys;5;7;12;7,74;0,08
De 15 a 19 anys;..;..;7;4,52;0,05
De 20 a 24 anys;..;..;9;5,81;0,06
De 25 a 29 anys;5;10;15;9,68;0,11
De 30 a 34 anys;7;9;16;10,32;0,11
De 35 a 39 anys;..;..;13;8,39;0,09
De 40 a 44 anys;..;..;10;6,45;0,07
De 45 a 49 anys;..;..;12;7,74;0,08
De 50 a 54 anys;4;11;15;9,68;0,11
De 55 a 59 anys;5;6;11;7,10;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;4,52;0,05
De 70 a 74 anys;..;..;8;5,16;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;106;155;100,00;1,09
%;31,61;68,39;100,00;;

