Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20672;2348;58,94;11,36
Montgat;1256;217;5,45;17,28
Masnou, el;2573;162;4,07;6,30
Premià de Mar;3530;154;3,87;4,36
Calella;3461;135;3,39;3,90
Pineda de Mar;4070;117;2,94;2,87
Alella;1156;88;2,21;7,61
Teià;566;76;1,91;13,43
Argentona;699;65;1,63;9,30
Malgrat de Mar;2345;62;1,56;2,64
Canet de Mar;1277;59;1,48;4,62
Premià de Dalt;972;57;1,43;5,86
Tiana;439;49;1,23;11,16
Vilassar de Mar;1532;49;1,23;3,20
Cabrils;981;45;1,13;4,59
Tordera;1787;42;1,05;2,35
Vilassar de Dalt;576;34;0,85;5,90
Arenys de Mar;1809;34;0,85;1,88
Arenys de Munt;677;31;0,78;4,58
Sant Andreu de Llavaneres;1362;29;0,73;2,13
Sant Vicenç de Montalt;754;28;0,70;3,71
Santa Susanna;528;28;0,70;5,30
Caldes d'Estrac;515;19;0,48;3,69
Palafolls;582;17;0,43;2,92
Dosrius;292;13;0,33;4,45
Sant Pol de Mar;647;12;0,30;1,85
Sant Cebrià de Vallalta;334;10;0,25;2,99
Cabrera de Mar;321;4;0,10;1,25
Maresme;55864;3984;100,00;7,13

