Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;477;459;936;7,29;3,36
De 5 a 9 anys;462;423;885;6,89;3,18
De 10 a 14 anys;310;307;617;4,81;2,22
De 15 a 19 anys;514;209;723;5,63;2,60
De 20 a 24 anys;619;230;849;6,61;3,05
De 25 a 29 anys;666;333;999;7,78;3,59
De 30 a 34 anys;687;455;1142;8,90;4,10
De 35 a 39 anys;898;602;1500;11,68;5,39
De 40 a 44 anys;1196;547;1743;13,58;6,26
De 45 a 49 anys;1108;364;1472;11,47;5,29
De 50 a 54 anys;711;232;943;7,35;3,39
De 55 a 59 anys;406;134;540;4,21;1,94
De 60 a 64 anys;198;65;263;2,05;0,95
De 65 a 69 anys;84;34;118;0,92;0,42
De 70 a 74 anys;38;20;58;0,45;0,21
De 75 a 79 anys;14;13;27;0,21;0,10
De 80 a 84 anys;7;10;17;0,13;0,06
85 anys o més;..;..;6;0,05;0,02
Total;8400;4438;12838;100,00;46,14
%;65,43;34,57;100,00;;

