Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;8,65;0,01
De 15 a 19 anys;..;..;6;5,77;<0,01
De 20 a 24 anys;..;..;6;5,77;<0,01
De 25 a 29 anys;6;5;11;10,58;0,01
De 30 a 34 anys;..;..;6;5,77;<0,01
De 35 a 39 anys;..;..;6;5,77;<0,01
De 40 a 44 anys;4;5;9;8,65;0,01
De 45 a 49 anys;..;..;6;5,77;<0,01
De 50 a 54 anys;4;8;12;11,54;0,01
De 55 a 59 anys;..;..;6;5,77;<0,01
De 60 a 64 anys;..;..;8;7,69;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;5,77;<0,01
De 75 a 79 anys;..;..;5;4,81;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;44;60;104;100,00;0,12
%;42,31;57,69;100,00;;

