Foreign population by age and sex. 2022
Mollet del Vallès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,289,009
5-9 years,..,..,8,462,014
10-14 years,4,4,8,462,014
15-19 years,..,..,7,405,012
20-24 years,..,..,9,520,015
25-29 years,9,6,15,867,026
30-34 years,..,..,12,694,020
35-39 years,11,9,20,1156,034
40-44 years,10,9,19,1098,032
45-49 years,11,18,29,1676,049
50-54 years,11,8,19,1098,032
55-59 years,..,..,10,578,017
60-64 years,..,..,4,231,007
65-69 years,..,..,4,231,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,92,173,10000,295
%,4682,5318,10000,,

