Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,15;1,94
De 5 a 9 anys;..;..;7;2,90;1,36
De 10 a 14 anys;5;4;9;3,73;1,74
De 15 a 19 anys;5;5;10;4,15;1,94
De 20 a 24 anys;4;8;12;4,98;2,33
De 25 a 29 anys;8;12;20;8,30;3,88
De 30 a 34 anys;9;16;25;10,37;4,84
De 35 a 39 anys;9;15;24;9,96;4,65
De 40 a 44 anys;9;19;28;11,62;5,43
De 45 a 49 anys;16;14;30;12,45;5,81
De 50 a 54 anys;16;11;27;11,20;5,23
De 55 a 59 anys;8;4;12;4,98;2,33
De 60 a 64 anys;7;9;16;6,64;3,10
De 65 a 69 anys;..;..;4;1,66;0,78
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;108;133;241;100,00;46,71
%;44,81;55,19;100,00;;

