Población extranjera a 1 de enero. Por países. 2023
Ponent
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1858;2138;3996;36,22;5,23
Brasil;488;749;1237;11,21;5,46
Perú;563;535;1098;9,95;2,69
Venezuela;435;579;1014;9,19;2,53
Honduras;250;543;793;7,19;1,33
República Dominicana;269;267;536;4,86;2,86
Argentina;195;255;450;4,08;1,39
Ecuador;210;166;376;3,41;1,58
Cuba;161;196;357;3,24;3,46
Bolívia;160;197;357;3,24;1,59
Chile;87;88;175;1,59;1,54
México;51;85;136;1,23;1,64
Paraguay;36;87;123;1,11;0,69
Uruguay;50;61;111;1,01;1,37
El Salvador;28;43;71;0,64;0,93
Estados Unidos de América;31;33;64;0,58;0,63
Nicaragua;16;36;52;0,47;1,22
Guatemala;14;11;25;0,23;2,08
Canada;4;9;13;0,12;0,80
Panamá;5;8;13;0,12;1,68
Costa Rica;5;5;10;0,09;1,09
Dominica;..;..;9;0,08;3,63
Haití;..;..;6;0,05;4,72
Resto de países;..;..;5;0,05;..
No consta país;2;3;5;0,05;..
Total continent;4927;6105;11032;100,00;..

