Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;29;41;4,35;0,30
De 5 a 9 anys;27;22;49;5,20;0,35
De 10 a 14 anys;15;16;31;3,29;0,22
De 15 a 19 anys;15;8;23;2,44;0,17
De 20 a 24 anys;36;21;57;6,04;0,41
De 25 a 29 anys;56;55;111;11,77;0,80
De 30 a 34 anys;67;47;114;12,09;0,82
De 35 a 39 anys;55;59;114;12,09;0,82
De 40 a 44 anys;74;51;125;13,26;0,90
De 45 a 49 anys;63;31;94;9,97;0,68
De 50 a 54 anys;52;33;85;9,01;0,61
De 55 a 59 anys;29;14;43;4,56;0,31
De 60 a 64 anys;13;18;31;3,29;0,22
De 65 a 69 anys;..;..;9;0,95;0,06
De 70 a 74 anys;..;..;6;0,64;0,04
De 75 a 79 anys;..;..;6;0,64;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;525;418;943;100,00;6,80
%;55,67;44,33;100,00;;

