Población extranjera a 1 de enero. Por países. 2022
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;995;780;1775;88,09;0,78
Senegal;114;18;132;6,55;0,53
Gambia;28;7;35;1,74;0,23
Argelia;22;11;33;1,64;0,37
Túnez;..;..;8;0,40;1,06
Nigeria;..;..;6;0,30;0,10
Egipto;..;..;4;0,20;0,28
Guinea;..;..;4;0,20;0,10
Resto de países;12;6;18;0,89;..
Total continent;1184;831;2015;100,00;..

