Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Síria;574;440;1014;24,23;68,93
Israel;533;461;994;23,75;85,18
Líban;557;419;976;23,32;90,29
Jordània;176;121;297;7,10;84,86
Iraq, l';159;55;214;5,11;85,60
Palestina;141;61;202;4,83;85,59
Azerbaidjan;108;74;182;4,35;85,85
Aràbia Saudí;101;57;158;3,78;67,81
Kuwait;29;9;38;0,91;92,68
Iemen, el;31;7;38;0,91;42,70
Emirats Àrabs Units, els;19;12;31;0,74;79,49
Oman;14;9;23;0,55;79,31
Qatar;6;4;10;0,24;100,00
Bahrain;..;..;8;0,19;88,89
Total subcontinent;2455;1730;4185;100,00;..

