Foreign population by age and sex. 2021
Vilanova i la Geltrú
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,162,005
5-9 years,5,4,9,364,012
10-14 years,..,..,4,162,005
15-19 years,..,..,10,405,013
20-24 years,..,..,7,283,009
25-29 years,10,14,24,972,032
30-34 years,12,11,23,931,031
35-39 years,10,5,15,607,020
40-44 years,6,11,17,688,023
45-49 years,22,8,30,1215,040
50-54 years,20,18,38,1538,051
55-59 years,9,10,19,769,026
60-64 years,..,..,18,729,024
65-69 years,6,6,12,486,016
70-74 years,8,5,13,526,017
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,139,108,247,10000,332
%,5628,4372,10000,,

