Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;17828;12,65;5,28
Terrassa;29699;13148;9,33;44,27
Mataró;22355;9310;6,61;41,65
Manresa;14744;6700;4,76;45,44
Sabadell;28969;6385;4,53;22,04
Hospitalet de Llobregat, l';58596;5956;4,23;10,16
Badalona;32977;5162;3,66;15,65
Santa Coloma de Gramenet;25506;4150;2,95;16,27
Vic;13518;3317;2,35;24,54
Manlleu;4919;3093;2,20;62,88
Cornellà de Llobregat;13863;2989;2,12;21,56
Rubí;9928;2671;1,90;26,90
Martorell;5101;2537;1,80;49,74
Vilafranca del Penedès;5465;2465;1,75;45,11
Sant Boi de Llobregat;8332;2431;1,73;29,18
Igualada;5315;2243;1,59;42,20
Granollers;8697;2188;1,55;25,16
Vilanova i la Geltrú;7443;1851;1,31;24,87
Prat de Llobregat, el;6066;1557;1,11;25,67
Viladecans;5432;1552;1,10;28,57
Montcada i Reixac;5055;1324;0,94;26,19
Canovelles;3169;1305;0,93;41,18
Mollet del Vallès;5912;1273;0,90;21,53
Ripollet;4726;1134;0,80;23,99
Olesa de Montserrat;2176;1039;0,74;47,75
Pineda de Mar;4125;1024;0,73;24,82
Sant Andreu de la Barca;2600;942;0,67;36,23
Premià de Mar;3633;922;0,65;25,38
Sant Vicenç dels Horts;2187;883;0,63;40,37
Torelló;2020;873;0,62;43,22
Berga;2373;858;0,61;36,16
Sant Pere de Ribes;4799;831;0,59;17,32
Santa Margarida de Montbui;1190;801;0,57;67,31
Gavà;5181;792;0,56;15,29
Montornès del Vallès;1799;786;0,56;43,69
Castelldefels;13899;773;0,55;5,56
Esparreguera;1828;763;0,54;41,74
Sant Adrià de Besòs;5490;727;0,52;13,24
Franqueses del Vallès, les;2111;703;0,50;33,30
Calella;3489;689;0,49;19,75
Sant Vicenç de Castellet;1313;676;0,48;51,49
Santa Margarida i els Monjos;1048;668;0,47;63,74
Santa Perpètua de Mogoda;2554;639;0,45;25,02
Sant Joan Despí;2789;584;0,41;20,94
Sant Feliu de Llobregat;3549;580;0,41;16,34
Cerdanyola del Vallès;5500;576;0,41;10,47
Piera;1273;559;0,40;43,91
Sant Celoni;2007;554;0,39;27,60
Sant Sadurní d'Anoia;1113;539;0,38;48,43
Sant Cugat del Vallès;11958;534;0,38;4,47
Calaf;790;475;0,34;60,13
Arenys de Mar;1832;459;0,33;25,05
Vilanova del Camí;944;451;0,32;47,78
Masnou, el;2493;450;0,32;18,05
Llagosta, la;1526;428;0,30;28,05
Esplugues de Llobregat;5980;428;0,30;7,16
Barberà del Vallès;2513;427;0,30;16,99
Malgrat de Mar;2267;413;0,29;18,22
Roda de Ter;835;380;0,27;45,51
Canet de Mar;1294;361;0,26;27,90
Artés;591;360;0,26;60,91
Tordera;1767;348;0,25;19,69
Badia del Vallès;794;330;0,23;41,56
Sant Quintí de Mediona;392;306;0,22;78,06
Gelida;794;298;0,21;37,53
Molins de Rei;1598;286;0,20;17,90
Cardedeu;1176;286;0,20;24,32
Vilassar de Mar;1458;285;0,20;19,55
Abrera;833;274;0,19;32,89
Gironella;560;266;0,19;47,50
Sant Joan de Vilatorrada;1024;261;0,19;25,49
Cubelles;1826;258;0,18;14,13
Monistrol de Montserrat;438;254;0,18;57,99
Balenyà;440;244;0,17;55,45
Premià de Dalt;959;243;0,17;25,34
Sitges;7183;236;0,17;3,29
Garriga, la;1295;234;0,17;18,07
Navàs;566;230;0,16;40,64
Vallirana;959;229;0,16;23,88
Arenys de Munt;652;219;0,16;33,59
Masquefa;584;218;0,15;37,33
Montmeló;620;206;0,15;33,23
Torrelles de Foix;346;199;0,14;57,51
Corbera de Llobregat;1366;199;0,14;14,57
Sant Fruitós de Bages;592;198;0,14;33,45
Cabrils;904;183;0,13;20,24
Parets del Vallès;1266;182;0,13;14,38
Llinars del Vallès;810;168;0,12;20,74
Sallent;471;162;0,11;34,39
Martorelles;320;162;0,11;50,62
Tona;734;155;0,11;21,12
Cardona;288;150;0,11;52,08
Sant Quirze del Vallès;1028;147;0,10;14,30
Castellbisbal;752;146;0,10;19,41
Argentona;677;144;0,10;21,27
Sant Martí Sarroca;291;142;0,10;48,80
Castellar del Vallès;1139;129;0,09;11,33
Pallejà;727;128;0,09;17,61
Taradell;524;127;0,09;24,24
Vilassar de Dalt;541;127;0,09;23,48
Caldes de Montbui;1362;127;0,09;9,32
Capellades;343;124;0,09;36,15
Santa Maria de Palautordera;867;123;0,09;14,19
Hostalets de Pierola, els;287;117;0,08;40,77
Súria;503;113;0,08;22,47
Centelles;458;113;0,08;24,67
Sant Andreu de Llavaneres;1185;112;0,08;9,45
Cervelló;600;108;0,08;18,00
Mediona;226;105;0,07;46,46
Callús;200;104;0,07;52,00
Palafolls;586;101;0,07;17,24
Puig-reig;370;98;0,07;26,49
Castellbell i el Vilar;273;95;0,07;34,80
Sant Hipòlit de Voltregà;383;94;0,07;24,54
Roca del Vallès, la;497;91;0,06;18,31
Sant Pere de Torelló;232;85;0,06;36,64
Caldes d'Estrac;507;85;0,06;16,77
Papiol, el;328;83;0,06;25,30
Olèrdola;329;82;0,06;24,92
Alella;1112;81;0,06;7,28
Sant Bartomeu del Grau;130;80;0,06;61,54
Sant Antoni de Vilamajor;373;80;0,06;21,45
Palau-solità i Plegamans;944;80;0,06;8,47
Navarcles;339;79;0,06;23,30
Font-rubí;201;78;0,06;38,81
Avinyonet del Penedès;168;76;0,05;45,24
Subirats;191;71;0,05;37,17
Santpedor;346;69;0,05;19,94
Prats de Lluçanès;211;66;0,05;31,28
Polinyà;585;65;0,05;11,11
Òdena;199;65;0,05;32,66
Granada, la;164;65;0,05;39,63
Sant Pol de Mar;627;63;0,04;10,05
Montgat;1170;63;0,04;5,38
Dosrius;335;63;0,04;18,81
Sant Esteve Sesrovires;461;60;0,04;13,02
Sant Cugat Sesgarrigues;91;60;0,04;65,93
Bigues i Riells del Fai;416;58;0,04;13,94
Llacuna, la;130;57;0,04;43,85
Avinyó;235;57;0,04;24,26
Sant Just Desvern;2198;56;0,04;2,55
Calldetenes;137;56;0,04;40,88
Sant Pere de Riudebitlles;137;55;0,04;40,15
Sant Martí de Centelles;138;55;0,04;39,86
Montesquiu;122;55;0,04;45,08
Sant Feliu de Codines;591;53;0,04;8,97
Pont de Vilomara i Rocafort, el;282;53;0,04;18,79
Pla del Penedès, el;117;53;0,04;45,30
Sant Quirze de Besora;217;52;0,04;23,96
Sant Llorenç d'Hortons;144;52;0,04;36,11
Sant Vicenç de Montalt;713;51;0,04;7,15
Sant Esteve de Palautordera;231;49;0,03;21,21
Sentmenat;571;48;0,03;8,41
Castellnou de Bages;87;48;0,03;55,17
Sant Vicenç de Torelló;113;46;0,03;40,71
Castellet i la Gornal;182;46;0,03;25,27
Cabrera de Mar;320;46;0,03;14,37
Pontons;79;45;0,03;56,96
Esquirol, l';130;44;0,03;33,85
Figaró-Montmany;105;44;0,03;41,90
Masies de Voltregà, les;138;43;0,03;31,16
Sant Fost de Campsentelles;386;42;0,03;10,88
Seva;229;41;0,03;17,90
Ametlla del Vallès, l';507;41;0,03;8,09
Sant Pere de Vilamajor;267;40;0,03;14,98
Sant Julià de Vilatorta;132;40;0,03;30,30
Aiguafreda;141;38;0,03;26,95
Castellví de Rosanes;119;36;0,03;30,25
Moià;868;35;0,02;4,03
Sant Iscle de Vallalta;122;34;0,02;27,87
Sant Cebrià de Vallalta;335;33;0,02;9,85
Vilalba Sasserra;86;32;0,02;37,21
Torrelavit;76;32;0,02;42,11
Sant Llorenç Savall;131;32;0,02;24,43
Sant Feliu Sasserra;40;32;0,02;80,00
Gualba;97;32;0,02;32,99
Sant Salvador de Guardiola;147;31;0,02;21,09
Palma de Cervelló, la;177;30;0,02;16,95
Begues;521;30;0,02;5,76
Pobla de Claramunt, la;98;29;0,02;29,59
Vallbona d'Anoia;79;28;0,02;35,44
Vacarisses;306;28;0,02;9,15
Santa Susanna;509;27;0,02;5,30
Lliçà de Vall;219;27;0,02;12,33
Lliçà d'Amunt;484;27;0,02;5,58
Castellterçol;232;27;0,02;11,64
Santa Eulàlia de Ronçana;282;26;0,02;9,22
Sant Climent de Llobregat;155;26;0,02;16,77
Castellví de la Marca;121;26;0,02;21,49
Avià;101;26;0,02;25,74
Torre de Claramunt, la;123;24;0,02;19,51
Balsareny;260;24;0,02;9,23
Torrelles de Llobregat;320;22;0,02;6,88
Teià;497;22;0,02;4,43
Carme;99;22;0,02;22,22
Canyelles;473;22;0,02;4,65
Santa Eugènia de Berga;226;21;0,01;9,29
Santa Coloma de Cervelló;337;20;0,01;5,93
Tiana;460;19;0,01;4,13
Collbató;172;19;0,01;11,05
Vilobí del Penedès;56;18;0,01;32,14
Viladecavalls;179;17;0,01;9,50
Vallgorguina;233;17;0,01;7,30
Olesa de Bonesvalls;107;17;0,01;15,89
Folgueroles;64;17;0,01;26,56
Castellgalí;85;17;0,01;20,00
Bruc, el;117;17;0,01;14,53
Guardiola de Berguedà;63;15;0,01;23,81
Cabrera d'Anoia;97;15;0,01;15,46
Vallromanes;186;14;<0,01;7,53
Pacs del Penedès;56;14;<0,01;25,00
Olivella;898;14;<0,01;1,56
Cànoves i Samalús;132;13;<0,01;9,85
Santa Fe del Penedès;35;12;<0,01;34,29
Sant Mateu de Bages;30;11;<0,01;36,67
Masies de Roda, les;44;11;<0,01;25,00
Gurb;67;11;<0,01;16,42
Fogars de la Selva;82;10;<0,01;12,20
Brull, el;16;10;<0,01;62,50
Vilanova del Vallès;247;9;<0,01;3,64
Matadepera;310;9;<0,01;2,90
Bagà;81;8;<0,01;9,88
Alpens;19;8;<0,01;42,11
Sant Boi de Lluçanès;51;7;<0,01;13,73
Rellinars;29;7;<0,01;24,14
Perafita;25;7;<0,01;28,00
Casserres;75;7;<0,01;9,33
Ullastrell;51;6;<0,01;11,76
Cercs;46;6;<0,01;13,04
Sant Martí de Tous;31;6;<0,01;19,35
Puigdàlber;31;6;<0,01;19,35
Sant Sadurní d'Osormort;6;5;<0,01;83,33
Gaià;10;5;<0,01;50,00
Borredà;58;5;<0,01;8,62
Olvan;25;4;<0,01;16,00
Cabanyes, les;33;4;<0,01;12,12
Argençola;14;4;<0,01;28,57
Resta de municipis;1047;44;0,03;4,20
Província: Barcelona;854573;140891;100,00;16,49

