Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Pirineu i Aran
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,01;0,06
De 5 a 9 años;5;9;14;4,70;0,14
De 10 a 14 años;10;4;14;4,70;0,14
De 15 a 20 años;7;14;21;7,05;0,21
De 20 a 24 años;14;8;22;7,38;0,22
De 25 a 29 años;17;23;40;13,42;0,39
De 30 a 34 años;20;20;40;13,42;0,39
De 35 a 39 años;14;22;36;12,08;0,35
De 40 a 44 años;12;19;31;10,40;0,30
De 44 a 49 años;15;15;30;10,07;0,29
De 50 a 54 años;8;14;22;7,38;0,22
De 55 a 59 años;..;..;8;2,68;0,08
De 60 a 64 años;..;..;4;1,34;0,04
De 65 a 69 años;..;..;5;1,68;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;165;298;100,00;2,92
%;44,63;55,37;100,00;;

