Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;29;56;4,65;0,10
De 5 a 9 años;49;41;90;7,47;0,16
De 10 a 14 años;32;35;67;5,56;0,12
De 15 a 20 años;20;31;51;4,23;0,09
De 20 a 24 años;40;55;95;7,88;0,17
De 25 a 29 años;62;81;143;11,87;0,25
De 30 a 34 años;72;78;150;12,45;0,26
De 35 a 39 años;64;77;141;11,70;0,25
De 40 a 44 años;48;75;123;10,21;0,22
De 44 a 49 años;44;32;76;6,31;0,13
De 50 a 54 años;27;37;64;5,31;0,11
De 55 a 59 años;19;28;47;3,90;0,08
De 60 a 64 años;9;34;43;3,57;0,08
De 65 a 69 años;6;15;21;1,74;0,04
De 70 a 74 años;6;12;18;1,49;0,03
De 75 a 79 años;6;5;11;0,91;0,02
De 80 a 84 años;..;..;6;0,50;0,01
85 años o más;..;..;..;..;..
Total;535;670;1205;100,00;2,12
%;44,40;55,60;100,00;;

