Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;187;20,55;3,18
Distrito II;2719;89;9,78;3,27
Distrito III;2500;82;9,01;3,28
Distrito IV;6522;117;12,86;1,79
Distrito V;2301;116;12,75;5,04
Distrito VI;7769;297;32,64;3,82
Distrito VII;2391;20;2,20;0,84
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;910;100,00;2,96

