Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;50;92;4,35;0,73
De 5 a 9 anys;54;48;102;4,82;0,80
De 10 a 14 anys;39;45;84;3,97;0,66
De 15 a 19 anys;53;56;109;5,15;0,86
De 20 a 24 anys;93;83;176;8,32;1,39
De 25 a 29 anys;109;107;216;10,21;1,70
De 30 a 34 anys;116;114;230;10,87;1,81
De 35 a 39 anys;116;131;247;11,68;1,95
De 40 a 44 anys;133;133;266;12,58;2,10
De 45 a 49 anys;79;101;180;8,51;1,42
De 50 a 54 anys;71;73;144;6,81;1,13
De 55 a 59 anys;48;58;106;5,01;0,84
De 60 a 64 anys;26;44;70;3,31;0,55
De 65 a 69 anys;10;28;38;1,80;0,30
De 70 a 74 anys;10;13;23;1,09;0,18
De 75 a 79 anys;4;13;17;0,80;0,13
De 80 a 84 anys;..;..;9;0,43;0,07
85 anys o més;..;..;6;0,28;0,05
Total;1007;1108;2115;100,00;16,67
%;47,61;52,39;100,00;;

