Foreign population by age and sex. 2022
Castelldefels
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,360,004
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,5,360,004
20-24 years,4,12,16,1151,011
25-29 years,11,9,20,1439,014
30-34 years,5,20,25,1799,018
35-39 years,8,15,23,1655,016
40-44 years,4,11,15,1079,011
45-49 years,..,..,8,576,006
50-54 years,..,..,..,..,..
55-59 years,..,..,9,647,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,92,139,10000,098
%,3381,6619,10000,,

