Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,21;<0,01
De 5 a 9 anys;6;4;10;4,42;<0,01
De 10 a 14 anys;..;..;6;2,65;<0,01
De 15 a 19 anys;..;..;6;2,65;<0,01
De 20 a 24 anys;..;..;9;3,98;<0,01
De 25 a 29 anys;..;..;21;9,29;0,02
De 30 a 34 anys;4;29;33;14,60;0,03
De 35 a 39 anys;8;36;44;19,47;0,04
De 40 a 44 anys;6;19;25;11,06;0,02
De 45 a 49 anys;6;11;17;7,52;0,01
De 50 a 54 anys;5;8;13;5,75;0,01
De 55 a 59 anys;6;14;20;8,85;0,02
De 60 a 64 anys;..;..;10;4,42;<0,01
De 65 a 69 anys;..;..;5;2,21;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;165;226;100,00;0,20
%;26,99;73,01;100,00;;

