Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;685;64,20;2,54
Balaguer;4075;68;6,37;1,67
Tàrrega;3876;42;3,94;1,08
Mollerussa;4225;39;3,66;0,92
Cervera;2067;38;3,56;1,84
Guissona;3806;25;2,34;0,66
Bellpuig;1170;24;2,25;2,05
Almacelles;1498;23;2,16;1,54
Alfarràs;333;18;1,69;5,41
Ponts;575;16;1,50;2,78
Alguaire;578;14;1,31;2,42
Borges Blanques, les;922;11;1,03;1,19
Barbens;323;9;0,84;2,79
Alcarràs;3199;6;0,56;0,19
Torrefarrera;622;5;0,47;0,80
Almenar;386;5;0,47;1,30
Rosselló;444;4;0,37;0,90
Menàrguens;122;4;0,37;3,28
Corbins;235;4;0,37;1,70
Agramunt;945;4;0,37;0,42
Resto de municipios;15217;23;2,16;0,15
Ponent;71597;1067;100,00;1,49

