Població estrangera a 1 de gener. Per municipis. 2023
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4505;843;58,95;18,71
Torregrossa;421;148;10,35;35,15
Ivars d'Urgell;303;96;6,71;31,68
Barbens;338;71;4,97;21,01
Linyola;418;58;4,06;13,88
Bellvís;480;55;3,85;11,46
Vilanova de Bellpuig;147;48;3,36;32,65
Bell-lloc d'Urgell;405;33;2,31;8,15
Golmés;244;32;2,24;13,11
Castellnou de Seana;91;21;1,47;23,08
Vila-sana;76;11;0,77;14,47
Miralcamp;166;7;0,49;4,22
Resta de municipis;436;7;0,49;1,61
Pla d'Urgell;8030;1430;100,00;17,81

