Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;4,50;0,04
De 5 a 9 años;10;8;18;5,41;0,04
De 10 a 14 años;..;..;5;1,50;0,01
De 15 a 20 años;8;11;19;5,71;0,05
De 20 a 24 años;21;16;37;11,11;0,09
De 25 a 29 años;14;16;30;9,01;0,07
De 30 a 34 años;10;19;29;8,71;0,07
De 35 a 39 años;18;21;39;11,71;0,09
De 40 a 44 años;17;25;42;12,61;0,10
De 44 a 49 años;16;18;34;10,21;0,08
De 50 a 54 años;10;20;30;9,01;0,07
De 55 a 59 años;5;5;10;3,00;0,02
De 60 a 64 años;7;7;14;4,20;0,03
De 65 a 69 años;..;..;11;3,30;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;186;333;100,00;0,80
%;44,14;55,86;100,00;;

