Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrigues
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;49;86;11,30;3,12
De 5 a 9 años;39;28;67;8,80;2,43
De 10 a 14 años;30;28;58;7,62;2,10
De 15 a 20 años;34;23;57;7,49;2,07
De 20 a 24 años;19;13;32;4,20;1,16
De 25 a 29 años;27;25;52;6,83;1,89
De 30 a 34 años;44;44;88;11,56;3,19
De 35 a 39 años;51;28;79;10,38;2,87
De 40 a 44 años;52;35;87;11,43;3,16
De 44 a 49 años;33;22;55;7,23;1,99
De 50 a 54 años;45;11;56;7,36;2,03
De 55 a 59 años;21;4;25;3,29;0,91
De 60 a 64 años;..;..;8;1,05;0,29
De 65 a 69 años;..;..;4;0,53;0,15
De 70 a 74 años;..;..;5;0,66;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;444;317;761;100,00;27,60
%;58,34;41,66;100,00;;

