Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d430&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;2,95;<0,01
De 5 a 9 anys;11;10;21;2,81;<0,01
De 10 a 14 anys;19;9;28;3,75;<0,01
De 15 a 19 anys;10;6;16;2,14;<0,01
De 20 a 24 anys;47;61;108;14,46;0,03
De 25 a 29 anys;45;61;106;14,19;0,03
De 30 a 34 anys;40;85;125;16,73;0,04
De 35 a 39 anys;32;65;97;12,99;0,03
De 40 a 44 anys;29;55;84;11,24;0,02
De 45 a 49 anys;12;28;40;5,35;0,01
De 50 a 54 anys;13;26;39;5,22;0,01
De 55 a 59 anys;12;16;28;3,75;<0,01
De 60 a 64 anys;8;8;16;2,14;<0,01
De 65 a 69 anys;..;..;7;0,94;<0,01
De 70 a 74 anys;..;..;4;0,54;<0,01
De 75 a 79 anys;..;..;5;0,67;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;450;747;100,00;0,22
%;39,76;60,24;100,00;;

