Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;34104;6574;45,68;19,28
Ametlla de Mar, l';7247;1699;11,81;23,44
Roquetes;8180;1223;8,50;14,95
Deltebre;11671;1198;8,32;10,26
Aldea, l';4356;970;6,74;22,27
Ampolla, l';3568;876;6,09;24,55
Perelló, el;2863;757;5,26;26,44
Camarles;3337;549;3,81;16,45
Tivenys;928;159;1,10;17,13
Benifallet;743;119;0,83;16,02
Xerta;1144;100;0,69;8,74
Aldover;876;92;0,64;10,50
Paüls;566;48;0,33;8,48
Alfara de Carles;362;28;0,19;7,73
Baix Ebre;79945;14392;100,00;18,00

