Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;5,46;0,06
De 10 a 14 anys;..;..;6;3,28;0,03
De 15 a 19 anys;..;..;13;7,10;0,08
De 20 a 24 anys;6;4;10;5,46;0,06
De 25 a 29 anys;7;5;12;6,56;0,07
De 30 a 34 anys;8;9;17;9,29;0,10
De 35 a 39 anys;11;15;26;14,21;0,15
De 40 a 44 anys;7;15;22;12,02;0,13
De 45 a 49 anys;6;5;11;6,01;0,06
De 50 a 54 anys;10;7;17;9,29;0,10
De 55 a 59 anys;6;6;12;6,56;0,07
De 60 a 64 anys;4;5;9;4,92;0,05
De 65 a 69 anys;..;..;4;2,19;0,02
De 70 a 74 anys;..;..;5;2,73;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;94;183;100,00;1,06
%;48,63;51,37;100,00;;

